Filename;Description;Duration;Take;Channels;RecType;Manufacturer
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:21.987;1;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:21.987;1;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:16.495;2;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:16.495;2;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:18.728;3;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:18.728;3;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-04_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:15.397;4;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-04_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:15.397;4;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-05_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:21.246;5;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-05_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:21.246;5;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-06_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:15.512;6;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-06_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:15.512;6;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-07_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:19.675;7;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-07_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:19.675;7;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-08_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:16.463;8;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-08_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:16.463;8;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-09_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:12.631;9;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-09_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:12.631;9;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-10_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:14.372;10;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-10_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:14.372;10;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-11_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:17.235;11;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-11_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;00:17.235;11;3;ALBERT LCR;AF_Audio Field
