Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTran_CORRIDOR-Above Platforms Trains Pass By Underneath_AF_PRSndR_2.0.wav;CORRIDOR-Above Metro Platforms, Trains Pass By Underneath, People Pass By, Distant Escalator, Ventilation Hum;Above Platforms Trains Pass By Underneath;03:35.000;1;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Above Platforms Trains Pass By Underneath_AF_PRSndR_5.0.wav;CORRIDOR-Above Metro Platforms, Trains Pass By Underneath, People Pass By, Distant Escalator, Ventilation Hum;Above Platforms Trains Pass By Underneath;03:35.000;1;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Between Escalators Crowd Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Between Escalators, Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discreet Voices;Between Escalators Crowd Few Voices;03:57.472;2;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Between Escalators Crowd Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Between Escalators, Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discreet Voices;Between Escalators Crowd Few Voices;03:57.470;2;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Distant Train Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Lots Of People Passing Through, Lots Of Voices, Grocery Store Nearby, Distant Trains, Tremors;Crowd Voices Distant Train Tremors;04:40.000;3;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Distant Train Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Lots Of People Passing Through, Lots Of Voices, Grocery Store Nearby, Distant Trains, Tremors;Crowd Voices Distant Train Tremors;04:40.000;3;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Ticket Gates Suitcase_AF_PRSndR_2.0.wav;CORRIDOR-Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discernible Voices, Ticket Gates, Beepss;Crowd Voices Ticket Gates Suitcase;03:00.000;4;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Ticket Gates Suitcase_AF_PRSndR_5.0.wav;CORRIDOR-Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discernible Voices, Ticket Gates, Beepss;Crowd Voices Ticket Gates Suitcase;03:00.000;4;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence Voices_AF_PRSndR_2.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Tremors, Human Presence, Rolling Suitcase, Voices;Distant Automatic Trains Tremors Human Presence Voices;07:00.015;5;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence Voices_AF_PRSndR_5.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Tremors, Human Presence, Rolling Suitcase, Voices;Distant Automatic Trains Tremors Human Presence Voices;07:00.015;5;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
