Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AEROMisc_PRAIRIE-Two Seater Plane Insects_AF_CTCS_2.0.wav;PRAIRIE-Two-Seater Airplane Flies Over, Grasshoppers Locusts And Flies, Grassland, Metal Cable In The Wind, Afternoon;03:49.000;1;2;ST DOWNMIX;AF_Audio Field
AEROMisc_PRAIRIE-Two Seater Plane Insects_AF_CTCS_5.0.wav;PRAIRIE-Two-Seater Airplane Flies Over, Grasshoppers Locusts And Flies, Grassland, Metal Cable In The Wind, Afternoon;03:49.000;1;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grasshoppers And Locusts, Very Distant Cow Bells, Insects Flies, Grassland, Calm, Mountain, Afternoon;05:00.000;2;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grasshoppers And Locusts, Very Distant Cow Bells, Insects Flies, Grassland, Calm, Mountain, Afternoon;05:00.000;2;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Cow Bells Wind Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grasshoppers And Locusts, Soft Wind, Distant Cow Bells, Birds, Insects Flies, Calm, Mountain, Afternoon;04:04.000;3;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Cow Bells Wind Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grasshoppers And Locusts, Soft Wind, Distant Cow Bells, Birds, Insects Flies, Calm, Mountain, Afternoon;04:04.000;3;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Soft Gusty Wind Insects Afternoon_AF_CTCS_2.0.wav;PLATEAU-Soft Gusty Wind, Grasshoppers And Locusts, Few Distant Birds, Mountain, Afternoon;02:58.000;4;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Soft Gusty Wind Insects Afternoon_AF_CTCS_5.0.wav;PLATEAU-Soft Gusty Wind, Grasshoppers And Locusts, Few Distant Birds, Mountain, Afternoon;02:58.000;4;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Calm Chicken Coop Rooster Morning_AF_CTCS_2.0.wav;FARM-Little Dog Barks Nearby, Roosters, Birds, Chicken Coop Nearby, Little Farm, Farmer Nearby, Morning;04:30.028;5;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Calm Chicken Coop Rooster Morning_AF_CTCS_5.0.wav;FARM-Little Dog Barks Nearby, Roosters, Birds, Chicken Coop Nearby, Little Farm, Farmer Nearby, Morning;04:30.028;5;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Chicken Coop Cackle Cars Morning_AF_CTCS_2.0.wav;FARM-Hens Cackle Nearby, Chicken Coop, Grasshoppers And Locusts, Birds, Cars Pass Nearby, Hamlet, Morning;04:20.000;6;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Chicken Coop Cackle Cars Morning_AF_CTCS_5.0.wav;FARM-Hens Cackle Nearby, Chicken Coop, Grasshoppers And Locusts, Birds, Cars Pass Nearby, Hamlet, Morning;04:20.000;6;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Chicken Coop Poultry Morning_AF_CTCS_2.0.wav;FARM-Chicken Coop, Goose, Guineafowl, Poultry, Grasshoppers And Locusts, Car Passes At The End, Hamlet Nearby, Morning;05:00.000;7;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Chicken Coop Poultry Morning_AF_CTCS_5.0.wav;FARM-Chicken Coop, Goose, Guineafowl, Poultry, Grasshoppers And Locusts, Car Passes At The End, Hamlet Nearby, Morning;05:00.000;7;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Cow Herd Eat Hay On Farm Morning_AF_CTCS_2.0.wav;FARM-Cows Eat Hay On The Farm, Cow Herd, Barn, Birds, Roosters, Metal And Plastic Hits, Morning;08:10.000;8;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Cow Herd Eat Hay On Farm Morning_AF_CTCS_5.0.wav;FARM-Cows Eat Hay On The Farm, Cow Herd, Barn, Birds, Roosters, Metal And Plastic Hits, Morning;08:10.000;8;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Distant Tractor Poultry Nearby Morning_AF_CTCS_2.0.wav;FARM-Distant Tractor In The Field, Poultry Nearby, Rooster, Hens, Birds, Little Farm, Hamlet Nearby, Morning;09:30.000;9;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Distant Tractor Poultry Nearby Morning_AF_CTCS_5.0.wav;FARM-Distant Tractor In The Field, Poultry Nearby, Rooster, Hens, Birds, Little Farm, Hamlet Nearby, Morning;09:30.000;9;5;MW SURROUND TREE;AF_Audio Field
AMBFarm_FARM-Electric Click Hum Crickets Night_AF_CTCS_2.0.wav;FARM-Little Farm Nearby, Crickets, Electric Hum, Distant Click, Owl, Distant Truck Passes Down The Valley, Distant Cow Bells, Night;06:20.000;10;2;ST DOWNMIX;AF_Audio Field
AMBFarm_FARM-Electric Click Hum Crickets Night_AF_CTCS_5.0.wav;FARM-Little Farm Nearby, Crickets, Electric Hum, Distant Click, Owl, Distant Truck Passes Down The Valley, Distant Cow Bells, Night;06:20.000;10;5;MW SURROUND TREE;AF_Audio Field
