Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AEROMisc_PRAIRIE-Two Seater Plane Insects_AF_CTCS_2.0.wav;PRAIRIE-Two-Seater Airplane Flies Over, Grasshoppers Locusts And Flies, Grassland, Metal Cable In The Wind, Afternoon;Two Seater Plane Insects;03:49.000;1;2;L/R;AEROMisc;AIRCRAFT;AIRCRAFT-MISC;MISC;PRAIRIE;DISTANT;AIRCRAFT-MISC-OVERHEAD-Distant;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AEROMisc_PRAIRIE-Two Seater Plane Insects_AF_CTCS_5.0.wav;PRAIRIE-Two-Seater Airplane Flies Over, Grasshoppers Locusts And Flies, Grassland, Metal Cable In The Wind, Afternoon;Two Seater Plane Insects;03:49.000;1;5;L/R/C/Ls/Rs;AEROMisc;AIRCRAFT;AIRCRAFT-MISC;MISC;PRAIRIE;DISTANT;AIRCRAFT-MISC-OVERHEAD-Distant;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grasshoppers And Locusts, Very Distant Cow Bells, Insects Flies, Grassland, Calm, Mountain, Afternoon;Calm Prairie Insects Afternoon;05:00.000;2;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;QUIET;AMBIENCE-AIR-PLATEAU-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grasshoppers And Locusts, Very Distant Cow Bells, Insects Flies, Grassland, Calm, Mountain, Afternoon;Calm Prairie Insects Afternoon;05:00.000;2;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;QUIET;AMBIENCE-AIR-PLATEAU-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Cow Bells Wind Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grasshoppers And Locusts, Soft Wind, Distant Cow Bells, Birds, Insects Flies, Calm, Mountain, Afternoon;Calm Prairie Insects Cow Bells Wind Afternoon;04:04.000;3;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;QUIET;AMBIENCE-AIR-PLATEAU-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Prairie Insects Cow Bells Wind Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grasshoppers And Locusts, Soft Wind, Distant Cow Bells, Birds, Insects Flies, Calm, Mountain, Afternoon;Calm Prairie Insects Cow Bells Wind Afternoon;04:04.000;3;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;QUIET;AMBIENCE-AIR-PLATEAU-Quiet;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Soft Gusty Wind Insects Afternoon_AF_CTCS_2.0.wav;PLATEAU-Soft Gusty Wind, Grasshoppers And Locusts, Few Distant Birds, Mountain, Afternoon;Soft Gusty Wind Insects Afternoon;02:58.000;4;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;WINDY;AMBIENCE-AIR-PLATEAU-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Soft Gusty Wind Insects Afternoon_AF_CTCS_5.0.wav;PLATEAU-Soft Gusty Wind, Grasshoppers And Locusts, Few Distant Birds, Mountain, Afternoon;Soft Gusty Wind Insects Afternoon;02:58.000;4;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;WINDY;AMBIENCE-AIR-PLATEAU-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Calm Chicken Coop Rooster Morning_AF_CTCS_2.0.wav;FARM-Little Dog Barks Nearby, Roosters, Birds, Chicken Coop Nearby, Little Farm, Farmer Nearby, Morning;Calm Chicken Coop Rooster Morning;04:30.028;5;2;L/R;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBFarm_FARM-Calm Chicken Coop Rooster Morning_AF_CTCS_5.0.wav;FARM-Little Dog Barks Nearby, Roosters, Birds, Chicken Coop Nearby, Little Farm, Farmer Nearby, Morning;Calm Chicken Coop Rooster Morning;04:30.028;5;5;L/R/C/Ls/Rs;AMBFarm;AMBIENCE;AMBIENCE-FARM;FARM;FARM;ANIMALS;AMBIENCE-FARM-Animals;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Saint Illide;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
