Filename;Description;Duration;Take;Channels;RecType;Manufacturer
CRWDApls_CITY SQUARE-Applause Cheering And Whistle_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Applause, Cheering And Whistles;00:11.006;1;2;ST DOWNMIX;AF_Audio Field
CRWDApls_CITY SQUARE-Applause Cheering And Whistle_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Applause, Cheering And Whistles;00:11.006;1;5;MW SURROUND TREE;AF_Audio Field
CRWDApls_CITY SQUARE-Soft Applause And Cheering_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Soft Applause, Cheering And Distant Shouts, Laughs At The End;00:14.012;2;2;ST DOWNMIX;AF_Audio Field
CRWDApls_CITY SQUARE-Soft Applause And Cheering_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Soft Applause, Cheering And Distant Shouts, Laughs At The End;00:14.012;2;5;MW SURROUND TREE;AF_Audio Field
CRWDApls_STREET-Applause Reverberant Street_AF_FstCRD_2.0.wav;STREET-Crowd Applause, Medium Distance, Reverberant Street;00:04.674;3;2;ST DOWNMIX;AF_Audio Field
CRWDApls_STREET-Applause Reverberant Street_AF_FstCRD_5.0.wav;STREET-Crowd Applause, Medium Distance, Reverberant Street;00:04.674;3;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_CITY SQUARE-Cheering Shouts And Applause_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Cheering, Shouts And Applause, Medium Distance;00:09.241;4;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_CITY SQUARE-Cheering Shouts And Applause_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Cheering, Shouts And Applause, Medium Distance;00:09.241;4;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_CITY SQUARE-Long Cheering Loud Shouts Loud Whistles_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Long Cheering, Loud Shouts, Loud Whistles, Applause;00:27.039;5;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_CITY SQUARE-Long Cheering Loud Shouts Loud Whistles_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Long Cheering, Loud Shouts, Loud Whistles, Applause;00:27.039;5;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_CITY SQUARE-Reaction Oouuaah Long Cheering Loud Whistle_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Reaction, Oouuaah, Long Cheering, Loud Whistles, Applause;00:40.016;6;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_CITY SQUARE-Reaction Oouuaah Long Cheering Loud Whistle_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Reaction, Oouuaah, Long Cheering, Loud Whistles, Applause;00:40.016;6;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_CITY SQUARE-Surprise Reaction And Applause_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Reaction, Surprise, Laughs, Applause;00:13.021;7;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_CITY SQUARE-Surprise Reaction And Applause_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Reaction, Surprise, Laughs, Applause;00:13.021;7;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_STREET-Cheering Shouts Encouragement_AF_FstCRD_2.0.wav;STREET-Crowd, Cheering, Shouts, Encouragement;00:04.196;8;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_STREET-Cheering Shouts Encouragement_AF_FstCRD_5.0.wav;STREET-Crowd, Cheering, Shouts, Encouragement;00:04.196;8;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_STREET-Long Cheering Loud Whistles Loud Shouts End Of Show_AF_FstCRD_2.0.wav;STREET-Crowd, Long Cheering At The End Of A Show, Loud Whistles, Applause, Shouts;00:42.003;9;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_STREET-Long Cheering Loud Whistles Loud Shouts End Of Show_AF_FstCRD_5.0.wav;STREET-Crowd, Long Cheering At The End Of A Show, Loud Whistles, Applause, Shouts;00:42.003;9;5;MW SURROUND TREE;AF_Audio Field
CRWDCheer_STREET-Reaction Oouueeh Whistles And Applause_AF_FstCRD_2.0.wav;STREET-Crowd Reaction, Oouueeh Shouts, Whistles, Applause;00:06.034;10;2;ST DOWNMIX;AF_Audio Field
CRWDCheer_STREET-Reaction Oouueeh Whistles And Applause_AF_FstCRD_5.0.wav;STREET-Crowd Reaction, Oouueeh Shouts, Whistles, Applause;00:06.034;10;5;MW SURROUND TREE;AF_Audio Field
