Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 01 Afternoon_AF_DIKT_2.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;05:20.032;1;2;ST DOWNMIX;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 01 Afternoon_AF_DIKT_5.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;05:20.032;1;5;MW SURROUND TREE;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 02 Afternoon_AF_DIKT_2.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;05:20.017;2;2;ST DOWNMIX;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 02 Afternoon_AF_DIKT_5.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;05:20.017;2;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Airplane Helicopter Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Wind In Trees, Distant Voices, Birds, Crows, Airplane, Helicopter, People Around, Distant Traffic, Rumble, Afternoon;07:00.012;3;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Airplane Helicopter Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Wind In Trees, Distant Voices, Birds, Crows, Airplane, Helicopter, People Around, Distant Traffic, Rumble, Afternoon;07:00.012;3;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Airplane People Around Wind In Trees Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Airplane, Wind In Trees, Distant Voices, Birds, Crows, Truck Passes By At The End, Morning;03:30.003;4;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Airplane People Around Wind In Trees Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Airplane, Wind In Trees, Distant Voices, Birds, Crows, Truck Passes By At The End, Morning;03:30.003;4;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Distant Loudspeaker Announcement Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Loudspeaker Announcement, Airplane, People Walk By, Footsteps, Funaokayama Park, Morning;04:50.020;5;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Distant Loudspeaker Announcement Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Loudspeaker Announcement, Airplane, People Walk By, Footsteps, Funaokayama Park, Morning;04:50.019;5;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Dog Barks Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Dog Barks, Distant Loudspeaker Announcement, Funaokayama Park, Morning;05:00.015;6;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Dog Barks Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Dog Barks, Distant Loudspeaker Announcement, Funaokayama Park, Morning;05:00.015;6;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Kids Playing In The Schoolyard, Funaokayama Park, Morning;04:50.026;7;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Kids Playing In The Schoolyard, Funaokayama Park, Morning;04:50.026;7;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Siren Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Siren, Distant Announcement, Funaokayama Park, Morning;05:00.014;8;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Siren Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Siren, Distant Announcement, Funaokayama Park, Morning;05:00.014;8;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Delivery Truck Morning_AF_DIKT_2.0.wav;CITY PARK-Delivery Man, Truck, Rolling Trolley, Birds, Cars Pass Nearby, Distant Traffic, Morning;03:48.010;9;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Delivery Truck Morning_AF_DIKT_5.0.wav;CITY PARK-Delivery Man, Truck, Rolling Trolley, Birds, Cars Pass Nearby, Distant Traffic, Morning;03:48.010;9;5;MW SURROUND TREE;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Rumble Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Traffic, Vehicles Pass By, Motorcycle, Car, Truck, Birds, Morning;05:45.024;10;2;ST DOWNMIX;AF_Audio Field
AMBPark_CITY PARK-Distant Traffic Rumble Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Traffic, Vehicles Pass By, Motorcycle, Car, Truck, Birds, Morning;05:45.024;10;5;MW SURROUND TREE;AF_Audio Field
