Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBTran_CORRIDOR-Above Platforms Trains Pass By Underneath_AF_PRSndR_2.0.wav;CORRIDOR-Above Metro Platforms, Trains Pass By Underneath, People Pass By, Distant Escalator, Ventilation Hum;03:35.000;1;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Above Platforms Trains Pass By Underneath_AF_PRSndR_5.0.wav;CORRIDOR-Above Metro Platforms, Trains Pass By Underneath, People Pass By, Distant Escalator, Ventilation Hum;03:35.000;1;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Between Escalators Crowd Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Between Escalators, Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discreet Voices;03:57.472;2;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Between Escalators Crowd Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Between Escalators, Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discreet Voices;03:57.470;2;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Distant Train Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Lots Of People Passing Through, Lots Of Voices, Grocery Store Nearby, Distant Trains, Tremors;04:40.000;3;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Distant Train Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Lots Of People Passing Through, Lots Of Voices, Grocery Store Nearby, Distant Trains, Tremors;04:40.000;3;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Ticket Gates Suitcase_AF_PRSndR_2.0.wav;CORRIDOR-Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discernible Voices, Ticket Gates, Beepss;03:00.000;4;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Crowd Voices Ticket Gates Suitcase_AF_PRSndR_5.0.wav;CORRIDOR-Lots Of People Passing Through, Footsteps, Rolling Suitcase, Few Discernible Voices, Ticket Gates, Beepss;03:00.000;4;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence Voices_AF_PRSndR_2.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Tremors, Human Presence, Rolling Suitcase, Voices;07:00.015;5;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence Voices_AF_PRSndR_5.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Tremors, Human Presence, Rolling Suitcase, Voices;07:00.015;5;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence_AF_PRSndR_2.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Distant Motor, Gate Beeps, Tremors, One Person Passes By, Footsteps, Distant Tonal Squeaks, Discreet Voices;03:50.000;6;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Automatic Trains Tremors Human Presence_AF_PRSndR_5.0.wav;CORRIDOR-Distant Automatic Trains Come And Go, Distant Motor, Gate Beeps, Tremors, One Person Passes By, Footsteps, Distant Tonal Squeaks, Discreet Voices;03:50.000;6;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates Rumble_AF_PRSndR_2.0.wav;CORRIDOR-Distant Escalator, Constant Speed, Bass Rumble;03:00.000;7;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates Rumble_AF_PRSndR_5.0.wav;CORRIDOR-Distant Escalator, Constant Speed, Bass Rumble;03:00.000;7;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates_AF_PRSndR_2.0.wav;CORRIDOR-Distant Escalator Resonates, Constant Speed;03:00.000;8;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Escalator Resonates_AF_PRSndR_5.0.wav;CORRIDOR-Distant Escalator Resonates, Constant Speed;03:00.000;8;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Distant Doors_AF_PRSndR_2.0.wav;CORRIDOR-Distant Trains, Tremors, Distant Human Presence, Distant Doors Slam, Ventilation Hum;03:10.000;9;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Distant Doors_AF_PRSndR_5.0.wav;CORRIDOR-Distant Trains, Tremors, Distant Human Presence, Distant Doors Slam, Ventilation Hum;03:10.000;9;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Motor Distant Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-Distant Train, Tremors And Squeaks, Tonal Squeaks Resonate, Distant Motor;03:00.000;10;2;ST DOWNMIX;AF_Audio Field
AMBTran_CORRIDOR-Distant Train Tremors Motor Distant Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-Distant Train, Tremors And Squeaks, Tonal Squeaks Resonate, Distant Motor;03:00.000;10;5;MW SURROUND TREE;AF_Audio Field
AMBTran_CORRIDOR-Distant Trains Noisy Tremors Human Presence Voices_AF_PRSndR_2.0.wav;CORRIDOR-DIstant Trains Come And Go, Noisy Tremors, Human Presence, Voices;05:20.013;11;2;ST DOWNMIX;AF_Audio Field
