Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBAir_GLADE-Facing The Valley Birds_AF_WinSC_2.0.wav;GLADE-Facing The Valley, Soft Wind, Birds, Early Morning, Snowy, Mountain;Facing The Valley Birds;04:09.000;1;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;GLADE;CALM;AMBIENCE-AIR-GLADE-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_GLADE-Facing The Valley Birds_AF_WinSC_5.0.wav;GLADE-Facing The Valley, Soft Wind, Birds, Early Morning, Snowy, Mountain;Facing The Valley Birds;04:09.000;1;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;GLADE;CALM;AMBIENCE-AIR-GLADE-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Subtle Wind_AF_WinSC_2.0.wav;PLATEAU-Calm, Subtle Wind, Snowy, Mountain;Calm Subtle Wind;02:04.000;2;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;CALM;AMBIENCE-AIR-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Calm Subtle Wind_AF_WinSC_5.0.wav;PLATEAU-Calm, Subtle Wind, Snowy, Mountain;Calm Subtle Wind;02:04.000;2;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;CALM;AMBIENCE-AIR-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Constant Breeze Valley_AF_WinSC_2.0.wav;PLATEAU-Constant Breeze Resonates, Distant Water Stream Down The Valley, Soft Wind, Snowy, Mountain;Constant Breeze Valley;03:02.000;3;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;WINDY;AMBIENCE-AIR-PLATEAU-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Constant Breeze Valley_AF_WinSC_5.0.wav;PLATEAU-Constant Breeze Resonates, Distant Water Stream Down The Valley, Soft Wind, Snowy, Mountain;Constant Breeze Valley;03:02.000;3;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;WINDY;AMBIENCE-AIR-PLATEAU-Windy;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Frozen Forest Ice Falls Trees_AF_WinSC_2.0.wav;PLATEAU-Mid Distant Frozen Forest, Ice Falls From Trees, Soft Wind, Powdery, Snowy, Mountain;Frozen Forest Ice Falls Trees;02:32.000;4;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;CALM;AMBIENCE-AIR-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBAir_PLATEAU-Frozen Forest Ice Falls Trees_AF_WinSC_5.0.wav;PLATEAU-Mid Distant Frozen Forest, Ice Falls From Trees, Soft Wind, Powdery, Snowy, Mountain;Frozen Forest Ice Falls Trees;02:32.000;4;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;PLATEAU;CALM;AMBIENCE-AIR-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Calm Gentle Frozen Snowfall_AF_WinSC_2.0.wav;FOREST-Gentle Ice And Snow Falls From Frozen Trees, Birds, Creaks, Snowy;Calm Gentle Frozen Snowfall;04:57.000;5;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Calm Gentle Frozen Snowfall_AF_WinSC_5.0.wav;FOREST-Gentle Ice And Snow Falls From Frozen Trees, Birds, Creaks, Snowy;Calm Gentle Frozen Snowfall;04:57.000;5;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;QUIET;AMBIENCE-FOREST-Quiet;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
