Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBAir_CITY PARK-Airy Rumble Motorcycle_AF_NiKT_2.0.wav;CITY PARK-City Heights, Distant Light Traffic, Airy Rumble, Noisy Motorcycle, Night;04:50.032;1;2;ST DOWNMIX;AF_Audio Field
AMBAir_CITY PARK-Airy Rumble Motorcycle_AF_NiKT_5.0.wav;CITY PARK-City Heights, Distant Light Traffic, Airy Rumble, Noisy Motorcycle, Night;04:50.031;1;5;MW SURROUND TREE;AF_Audio Field
AMBAir_CITY PARK-Distant Rumble Air Tone_AF_NiKT_2.0.wav;CITY PARK-Distant Traffic, Rumble, Air Tone, Distant Bikes Pass By, Distant Siren At The End, Night;09:00.034;2;2;ST DOWNMIX;AF_Audio Field
AMBAir_CITY PARK-Distant Rumble Air Tone_AF_NiKT_5.0.wav;CITY PARK-Distant Traffic, Rumble, Air Tone, Distant Bikes Pass By, Distant Siren At The End, Night;09:00.034;2;5;MW SURROUND TREE;AF_Audio Field
AMBAir_CITY PARK-People Walk Around Rumble_AF_NiKT_2.0.wav;CITY PARK-Man Doing His Sport, Footsteps, People Walk Around, Distant Train Pass By, Truck Pass By, Distant Traffic, Rumble, Night;11:00.005;3;2;ST DOWNMIX;AF_Audio Field
AMBAir_CITY PARK-People Walk Around Rumble_AF_NiKT_5.0.wav;CITY PARK-Man Doing His Sport, Footsteps, People Walk Around, Distant Train Pass By, Truck Pass By, Distant Traffic, Rumble, Night;11:00.005;3;5;MW SURROUND TREE;AF_Audio Field
AMBAir_NARROW STREET-Human Presence In House Distant Traffic_AF_NiKT_2.0.wav;NARROW STREET-Distant Light Traffic, Distant Ventilation Hum, Human Presence In A Bathroom, Water Flows, Distant Bike Passes By, Night;04:45.019;4;2;ST DOWNMIX;AF_Audio Field
AMBAir_NARROW STREET-Human Presence In House Distant Traffic_AF_NiKT_5.0.wav;NARROW STREET-Distant Light Traffic, Distant Ventilation Hum, Human Presence In A Bathroom, Water Flows, Distant Bike Passes By, Night;04:45.019;4;5;MW SURROUND TREE;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Distant Light Traffic_AF_NiKT_2.0.wav;NARROW STREET-Vending Machine Nearby, Machine Hum, Ventilation Hum, Distant Train Passes By, Distant Light Traffic, Air Tone, Night;07:00.031;5;2;ST DOWNMIX;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Distant Light Traffic_AF_NiKT_5.0.wav;NARROW STREET-Vending Machine Nearby, Machine Hum, Ventilation Hum, Distant Train Passes By, Distant Light Traffic, Air Tone, Night;07:00.031;5;5;MW SURROUND TREE;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Few People Nearby_AF_NiKT_2.0.wav;NARROW STREET-Distant Ventilation Hum, Few People Walk Nearby, Footsteps, Scooter And Bike Pass By, Few Distant Voices At The End, Night;08:00.009;6;2;ST DOWNMIX;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Few People Nearby_AF_NiKT_5.0.wav;NARROW STREET-Distant Ventilation Hum, Few People Walk Nearby, Footsteps, Scooter And Bike Pass By, Few Distant Voices At The End, Night;08:00.009;6;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PARKING LOT-Airy Vehicles Pass Nearby Distant Light Traffic_AF_NiKT_2.0.wav;PARKING LOT-Airy, Vehicles Pass Nearby, Electric Car, Scooter, Car, Distant Noisy Motorcycle, Distant Light Traffic, Air Tone, Night;11:00.032;7;2;ST DOWNMIX;AF_Audio Field
AMBAir_PARKING LOT-Airy Vehicles Pass Nearby Distant Light Traffic_AF_NiKT_5.0.wav;PARKING LOT-Airy, Vehicles Pass Nearby, Electric Car, Scooter, Car, Distant Noisy Motorcycle, Distant Light Traffic, Air Tone, Night;11:00.032;7;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PARKING LOT-Rumble Air Tone_AF_NiKT_2.0.wav;PARKING LOT-Narrow Place, Air Tone, Distant Light Traffic, Rumble, Night;09:00.000;8;2;ST DOWNMIX;AF_Audio Field
AMBAir_PARKING LOT-Rumble Air Tone_AF_NiKT_5.0.wav;PARKING LOT-Narrow Place, Air Tone, Distant Light Traffic, Rumble, Night;09:00.000;8;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PARKING LOT-Rumble Distant Noisy Motorcycle_AF_NiKT_2.0.wav;PARKING LOT-Between Buildings, Distant Light Traffic, Rumble, Distant Noisy Motorcycle, Bike And Scooter Pass By, Night;07:00.020;9;2;ST DOWNMIX;AF_Audio Field
AMBAir_PARKING LOT-Rumble Distant Noisy Motorcycle_AF_NiKT_5.0.wav;PARKING LOT-Between Buildings, Distant Light Traffic, Rumble, Distant Noisy Motorcycle, Bike And Scooter Pass By, Night;07:00.020;9;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PARKING LOT-Ventilation Hum Distant Water Flows In Gutter_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Distant Water Flows In Gutter, Distant Light Traffic, Night;06:00.005;10;2;ST DOWNMIX;AF_Audio Field
AMBAir_PARKING LOT-Ventilation Hum Distant Water Flows In Gutter_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Distant Water Flows In Gutter, Distant Light Traffic, Night;06:00.005;10;5;MW SURROUND TREE;AF_Audio Field
AMBAir_STREET-Air Tone Distant Traffic Rumble_AF_NiKT_2.0.wav;STREET-Distant Light Traffic, Distant Siren, Rumble, Scooter Pass By, Air Tone, Night;08:00.019;11;2;ST DOWNMIX;AF_Audio Field
