Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBAir_GLADE-Facing The Valley Birds_AF_WinSC_2.0.wav;GLADE-Facing The Valley, Soft Wind, Birds, Early Morning, Snowy, Mountain;04:09.000;1;2;ST DOWNMIX;AF_Audio Field
AMBAir_GLADE-Facing The Valley Birds_AF_WinSC_5.0.wav;GLADE-Facing The Valley, Soft Wind, Birds, Early Morning, Snowy, Mountain;04:09.000;1;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Calm Subtle Wind_AF_WinSC_2.0.wav;PLATEAU-Calm, Subtle Wind, Snowy, Mountain;02:04.000;2;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Calm Subtle Wind_AF_WinSC_5.0.wav;PLATEAU-Calm, Subtle Wind, Snowy, Mountain;02:04.000;2;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Constant Breeze Valley_AF_WinSC_2.0.wav;PLATEAU-Constant Breeze Resonates, Distant Water Stream Down The Valley, Soft Wind, Snowy, Mountain;03:02.000;3;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Constant Breeze Valley_AF_WinSC_5.0.wav;PLATEAU-Constant Breeze Resonates, Distant Water Stream Down The Valley, Soft Wind, Snowy, Mountain;03:02.000;3;5;MW SURROUND TREE;AF_Audio Field
AMBAir_PLATEAU-Frozen Forest Ice Falls Trees_AF_WinSC_2.0.wav;PLATEAU-Mid Distant Frozen Forest, Ice Falls From Trees, Soft Wind, Powdery, Snowy, Mountain;02:32.000;4;2;ST DOWNMIX;AF_Audio Field
AMBAir_PLATEAU-Frozen Forest Ice Falls Trees_AF_WinSC_5.0.wav;PLATEAU-Mid Distant Frozen Forest, Ice Falls From Trees, Soft Wind, Powdery, Snowy, Mountain;02:32.000;4;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Calm Gentle Frozen Snowfall_AF_WinSC_2.0.wav;FOREST-Gentle Ice And Snow Falls From Frozen Trees, Birds, Creaks, Snowy;04:57.000;5;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Calm Gentle Frozen Snowfall_AF_WinSC_5.0.wav;FOREST-Gentle Ice And Snow Falls From Frozen Trees, Birds, Creaks, Snowy;04:57.000;5;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Frozen Calm Birds_AF_WinSC_2.0.wav;FOREST-Soft Ice Falls From Frozen Trees, Birds, Calm, Distant Church Bells Resonates In The Valley, Snowy;04:00.000;6;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Frozen Calm Birds_AF_WinSC_5.0.wav;FOREST-Soft Ice Falls From Frozen Trees, Birds, Calm, Distant Church Bells Resonates In The Valley, Snowy;04:00.000;6;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Gentle Wind Snowfall Birds_AF_WinSC_2.0.wav;FOREST-Gentle Gusty Wind, Coniferous, Light Snowfall, birds;10:30.000;7;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Gentle Wind Snowfall Birds_AF_WinSC_5.0.wav;FOREST-Gentle Gusty Wind, Coniferous, Light Snowfall, birds;10:30.000;7;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Ice Falls Frozen Trees Birds Owl_AF_WinSC_2.0.wav;FOREST-Soft Ice And Snow Falls From Frozen Trees, Distant Gentle WInd Blow, Mid Distant Birds And Owl, Coniferous, Snowy;06:18.000;8;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Ice Falls Frozen Trees Birds Owl_AF_WinSC_5.0.wav;FOREST-Soft Ice And Snow Falls From Frozen Trees, Distant Gentle WInd Blow, Mid Distant Birds And Owl, Coniferous, Snowy;06:18.000;8;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Ice Falls Trees Birds_AF_WinSC_2.0.wav;FOREST-Ice Falls From Trees, Birds, Distant Soft Rumor Of The Wind, Snowy;04:35.000;9;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Ice Falls Trees Birds_AF_WinSC_5.0.wav;FOREST-Ice Falls From Trees, Birds, Distant Soft Rumor Of The Wind, Snowy;04:35.000;9;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Light Gusty Wind Creaks_AF_WinSC_2.0.wav;FOREST-Light Gusty Wind In Frozen Coniferous Little Forest, Few Birds, Wood Creaks, Snowy;07:00.000;10;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Light Gusty Wind Creaks_AF_WinSC_5.0.wav;FOREST-Light Gusty Wind In Frozen Coniferous Little Forest, Few Birds, Wood Creaks, Snowy;07:00.000;10;5;MW SURROUND TREE;AF_Audio Field
AMBForst_FOREST-Long Large Wind Blow Frozen Trees_AF_WinSC_2.0.wav;FOREST-Long And Large Wind Blows, Frozen Trees, Few Birds, Branches Move, Snowy;09:00.026;11;2;ST DOWNMIX;AF_Audio Field
AMBForst_FOREST-Long Large Wind Blow Frozen Trees_AF_WinSC_5.0.wav;FOREST-Long And Large Wind Blows, Frozen Trees, Few Birds, Branches Move, Snowy;09:00.026;11;5;MW SURROUND TREE;AF_Audio Field
