Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-01;00:21.987;1;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-01;00:21.987;1;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-02;00:16.495;2;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-02;00:16.495;2;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-03;00:18.728;3;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-03;00:18.728;3;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-04_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-04;00:15.397;4;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-04_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-04;00:15.397;4;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-05_AF_PRSMeT_2.0.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-05;00:21.246;5;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR EXTERIOR-Opening And Closing Exterior Automatic-05_AF_PRSMeT_LRC.wav;METRO DOOR EXTERIOR-Opening And Closing, Exterior Perspective, Automatic Opening;Opening And Closing Exterior Automatic-05;00:21.246;5;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR EXTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-EXTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
