Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 01 Afternoon_AF_DIKT_2.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;Nishiki Market Walk Through Crowd 01 Afternoon;05:20.032;1;2;L/R;AMBMrkt;AMBIENCE;AMBIENCE-MARKET;MARKET;MARKET;BUSY;AMBIENCE-MARKET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 01 Afternoon_AF_DIKT_5.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;Nishiki Market Walk Through Crowd 01 Afternoon;05:20.032;1;5;L/R/C/Ls/Rs;AMBMrkt;AMBIENCE;AMBIENCE-MARKET;MARKET;MARKET;BUSY;AMBIENCE-MARKET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 02 Afternoon_AF_DIKT_2.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;Nishiki Market Walk Through Crowd 02 Afternoon;05:20.017;2;2;L/R;AMBMrkt;AMBIENCE;AMBIENCE-MARKET;MARKET;MARKET;BUSY;AMBIENCE-MARKET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBMrkt_MARKET-Nishiki Market Walk Through Crowd 02 Afternoon_AF_DIKT_5.0.wav;MARKET-Nishiki Market, Walk Through, People, Crowd, Walla, Voices, Tourist Area, Restaurants, Afternoon;Nishiki Market Walk Through Crowd 02 Afternoon;05:20.017;2;5;L/R/C/Ls/Rs;AMBMrkt;AMBIENCE;AMBIENCE-MARKET;MARKET;MARKET;BUSY;AMBIENCE-MARKET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Airplane Helicopter Afternoon_AF_DIKT_2.0.wav;CITY PARK-Kyoto Gosho, Wind In Trees, Distant Voices, Birds, Crows, Airplane, Helicopter, People Around, Distant Traffic, Rumble, Afternoon;Airplane Helicopter Afternoon;07:00.012;3;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Airplane Helicopter Afternoon_AF_DIKT_5.0.wav;CITY PARK-Kyoto Gosho, Wind In Trees, Distant Voices, Birds, Crows, Airplane, Helicopter, People Around, Distant Traffic, Rumble, Afternoon;Airplane Helicopter Afternoon;07:00.012;3;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;ANIMATED;AMBIENCE-PARK-CITY PARK-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Airplane People Around Wind In Trees Morning_AF_DIKT_2.0.wav;CITY PARK-Distant Airplane, Wind In Trees, Distant Voices, Birds, Crows, Truck Passes By At The End, Morning;Airplane People Around Wind In Trees Morning;03:30.003;4;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-Airplane People Around Wind In Trees Morning_AF_DIKT_5.0.wav;CITY PARK-Distant Airplane, Wind In Trees, Distant Voices, Birds, Crows, Truck Passes By At The End, Morning;Airplane People Around Wind In Trees Morning;03:30.003;4;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Distant Loudspeaker Announcement Morning_AF_DIKT_2.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Loudspeaker Announcement, Airplane, People Walk By, Footsteps, Funaokayama Park, Morning;City Heights Rumble Distant Loudspeaker Announcement Morning;04:50.020;5;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_CITY PARK-City Heights Rumble Distant Loudspeaker Announcement Morning_AF_DIKT_5.0.wav;CITY PARK-City Heights, Distant Traffic, Rumble, Birds, Distant Loudspeaker Announcement, Airplane, People Walk By, Footsteps, Funaokayama Park, Morning;City Heights Rumble Distant Loudspeaker Announcement Morning;04:50.019;5;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;BUSY;AMBIENCE-PARK-CITY PARK-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
