Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBAir_CITY PARK-Airy Rumble Motorcycle_AF_NiKT_2.0.wav;CITY PARK-City Heights, Distant Light Traffic, Airy Rumble, Noisy Motorcycle, Night;Airy Rumble Motorcycle;04:50.032;1;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_CITY PARK-Airy Rumble Motorcycle_AF_NiKT_5.0.wav;CITY PARK-City Heights, Distant Light Traffic, Airy Rumble, Noisy Motorcycle, Night;Airy Rumble Motorcycle;04:50.031;1;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_CITY PARK-Distant Rumble Air Tone_AF_NiKT_2.0.wav;CITY PARK-Distant Traffic, Rumble, Air Tone, Distant Bikes Pass By, Distant Siren At The End, Night;Distant Rumble Air Tone;09:00.034;2;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_CITY PARK-Distant Rumble Air Tone_AF_NiKT_5.0.wav;CITY PARK-Distant Traffic, Rumble, Air Tone, Distant Bikes Pass By, Distant Siren At The End, Night;Distant Rumble Air Tone;09:00.034;2;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_CITY PARK-People Walk Around Rumble_AF_NiKT_2.0.wav;CITY PARK-Man Doing His Sport, Footsteps, People Walk Around, Distant Train Pass By, Truck Pass By, Distant Traffic, Rumble, Night;People Walk Around Rumble;11:00.005;3;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_CITY PARK-People Walk Around Rumble_AF_NiKT_5.0.wav;CITY PARK-Man Doing His Sport, Footsteps, People Walk Around, Distant Train Pass By, Truck Pass By, Distant Traffic, Rumble, Night;People Walk Around Rumble;11:00.005;3;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;CITY PARK;NO VOICE;AMBIENCE-AIR-CITY PARK-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_NARROW STREET-Human Presence In House Distant Traffic_AF_NiKT_2.0.wav;NARROW STREET-Distant Light Traffic, Distant Ventilation Hum, Human Presence In A Bathroom, Water Flows, Distant Bike Passes By, Night;Human Presence In House Distant Traffic;04:45.019;4;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_NARROW STREET-Human Presence In House Distant Traffic_AF_NiKT_5.0.wav;NARROW STREET-Distant Light Traffic, Distant Ventilation Hum, Human Presence In A Bathroom, Water Flows, Distant Bike Passes By, Night;Human Presence In House Distant Traffic;04:45.019;4;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Distant Light Traffic_AF_NiKT_2.0.wav;NARROW STREET-Vending Machine Nearby, Machine Hum, Ventilation Hum, Distant Train Passes By, Distant Light Traffic, Air Tone, Night;Ventilation Hum Distant Light Traffic;07:00.031;5;2;L/R;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBAir_NARROW STREET-Ventilation Hum Distant Light Traffic_AF_NiKT_5.0.wav;NARROW STREET-Vending Machine Nearby, Machine Hum, Ventilation Hum, Distant Train Passes By, Distant Light Traffic, Air Tone, Night;Ventilation Hum Distant Light Traffic;07:00.031;5;5;L/R/C/Ls/Rs;AMBAir;AMBIENCE;AMBIENCE-AIR;AIR;NARROW STREET;NO VOICE;AMBIENCE-AIR-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
