Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
CRWDApls_CITY SQUARE-Applause Cheering And Whistle_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Applause, Cheering And Whistles;Applause Cheering And Whistle;00:11.006;1;2;L/R;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;CITY SQUARE;SOFT;CROWDS-APPLAUSE-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDApls_CITY SQUARE-Applause Cheering And Whistle_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Applause, Cheering And Whistles;Applause Cheering And Whistle;00:11.006;1;5;L/R/C/Ls/Rs;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;CITY SQUARE;SOFT;CROWDS-APPLAUSE-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDApls_CITY SQUARE-Soft Applause And Cheering_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Soft Applause, Cheering And Distant Shouts, Laughs At The End;Soft Applause And Cheering;00:14.012;2;2;L/R;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;CITY SQUARE;SOFT;CROWDS-APPLAUSE-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDApls_CITY SQUARE-Soft Applause And Cheering_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Soft Applause, Cheering And Distant Shouts, Laughs At The End;Soft Applause And Cheering;00:14.012;2;5;L/R/C/Ls/Rs;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;CITY SQUARE;SOFT;CROWDS-APPLAUSE-NEAR-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDApls_STREET-Applause Reverberant Street_AF_FstCRD_2.0.wav;STREET-Crowd Applause, Medium Distance, Reverberant Street;Applause Reverberant Street;00:04.674;3;2;L/R;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;STREET;SOFT;CROWDS-APPLAUSE-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDApls_STREET-Applause Reverberant Street_AF_FstCRD_5.0.wav;STREET-Crowd Applause, Medium Distance, Reverberant Street;Applause Reverberant Street;00:04.674;3;5;L/R/C/Ls/Rs;CRWDApls;CROWDS;CROWDS-APPLAUSE;APPLAUSE;STREET;SOFT;CROWDS-APPLAUSE-DISTANT-Soft;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Cheering Shouts And Applause_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd Cheering, Shouts And Applause, Medium Distance;Cheering Shouts And Applause;00:09.241;4;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-DISTANT-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Cheering Shouts And Applause_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd Cheering, Shouts And Applause, Medium Distance;Cheering Shouts And Applause;00:09.241;4;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-DISTANT-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Long Cheering Loud Shouts Loud Whistles_AF_FstCRD_2.0.wav;CITY SQUARE-Crowd, Long Cheering, Loud Shouts, Loud Whistles, Applause;Long Cheering Loud Shouts Loud Whistles;00:27.039;5;2;L/R;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDCheer_CITY SQUARE-Long Cheering Loud Shouts Loud Whistles_AF_FstCRD_5.0.wav;CITY SQUARE-Crowd, Long Cheering, Loud Shouts, Loud Whistles, Applause;Long Cheering Loud Shouts Loud Whistles;00:27.039;5;5;L/R/C/Ls/Rs;CRWDCheer;CROWDS;CROWDS-CHEERING;CHEERING;CITY SQUARE;ENERGETIC;CROWDS-CHEERING-NEAR-Energetic;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
